PREFIX,AREA,SUFFIX,CALLSIGN,NAME,NETNBR,LOGDATE,NBRLOGINS,STATUS,JOINED,FNAME,LNAME,ADDR,CITY,STATE,ZIP,PHONE,BIRTHDATE,SPOUSE,SP_BIRTH,COMMENT1,COMMENT2,EMAIL,PREVDATE
KG,,OHC,KGOHC,Gino,,20160421,1,,,Gino,Turrella,,"Des Moines",WA,,,,,,,,,
KI,,QAL,KIQAL,Alexander,,20171008,1,,,Alexander,Walker,,Kirkland,WA,,,,,,,,,
AD,0,AZ,AD0AZ,Jim,,20200814,66,,,James,Peterson,,Rathdrum,ID,,,,,,,,,20200622
AD,0,PB,AD0PB,Ron,,20150913,2,,,Ronald,Foster,,Springfield,MO,,,,,,,,,
K,0,NG,K0NG,Peter,,20200707,5,,,Peter,Stuart,"4614 W Justin Lane",Spokane,Wa,99208,,,,,"ALIAS for K5PJS",,,20200429
KA,0,PST,KA0PST,David,,20121105,2,,,"DAVID M",WILHELM,"105 N 1ST ST","ELK RIVER",ID,83827,,,,,,,,
KA,0,ZRW,KA0ZRW,Chris,,20130509,1,,,CHRIS,GRANT,"26828 MAPLE VALLEY HWY #219","MAPLE VALLEY",WA,98038,,,,,,,,
KD,0,BRH,KD0BRH,Eric,,20200207,2,,,Eric,Ramirez,,Umatilla,OR,,,,,,,,,
KD,0,CST,KD0CST,PAUL,,,,,,PAUL,FRAAS,"35 KIENAS LN",KALISPELL,MT,59901,,,,,,,,
KD,0,IQV,KD0IQV,Justin,,20170728,1,,,Justin,Richert,,"Forest Lake",MN,,,,,,,,,
KD,0,QYN,KD0QYN,MARK,,,,,,MARK,GRIFFITH,"501 S OAK ST",UNION,MO,63084,,,,,,,,
KD,0,ZZP,KD0ZZP,Dave,,20150819,7,,,David,"Van Dervort",,"Deer Park",WA,,,,,,,,,
KK,0,FFE,KK0FFE,Mark,,20171127,2,,,Mark,White,,Issaquah,WA,,,,,,,,,
M,0,UKD,M0UKD,John,,,,,,John,Parfrey,,London,UK,,,,,,"out of london, UK and was traveling through the area",,,
N,0,FAZ,N0FAZ,Mark,,20171014,1,,,Mark,Malm,,Bismarck,ND,,,,,,,,,
N,0,FED,N0FED,Lloyd,1,20121230,13,,,L,DRENNAN,"PO BOX 2204","COEUR D ALENE",ID,83816,,,,,,,,
N,0,XXQ,N0XXQ,Nate,,20170809,3,,,Nathan,Hicks,,Seattle,WA,,,,,,,,,
N,0,YPR,N0YPR,John,,,,,,John,Lewis,"23442 NE ^th Pl",ammammish,Wa,98074,,,,,,,,
W,0,CLF,W0CLF,Chris,,20200731,39,,,Christopher,Fortensky,,,WA,,,,,,,,,20200427
W,0,EE,W0EE,RO,,,,,,RODERICK,ROTHBAUER,"PO BOX 712114","SALT LAKE CITY",UT,84171,,,,,,,,
W,0,QPO,W0QPO,Dan,1,20200731,26,,,"DANIEL G",CUMMINGS,"1240 N MAIN",COLVILLE,WA,99114,,,,,,,,20150612
W,0,WBT,W0WBT,Billy,,20171006,10,,,Billy,Townsend,,"Black Diamond",WA,,,,,,,,,
WB,0,SRJ,WBSRJ,Richard,,20161205,1,,,Richard,Bowen,,Yelm,WA,,,,,,,,,
WD,0,FPC,WD0FPC,Terry,,20160427,24,,,Terry,White,,Burien,WA,,,,,,,,,
WI,0,F,WI0F,Gary,1,20180217,5,,,"GARY L",TICKEMYER,"6245 E KINGSWOOD LN","COEUR D' ALENE",ID,83814,,,,,,,,
WT,0,F,WT0F,Gerard,,20140216,1,,,"GERARD P","HICKEY; JR","805 WEST SUNSET WAY",ISSAQUAH,WA,98027,,,,,,,,
AL,1,Q,AL1Q,Jeff,1,20200901,18,,,"JEFFERY L",STIDHAM,"121 WINNEBAGO STREET","WALLA WALLA",WA,99362,,,,,"WSEN NET MANAGER",,,20200825
K,1,PPL,K1PPL,Patrick,,20161116,1,,,Patrick,Plude,,Tacoma,WA,,,,,,,,,
K,1,RR,K1RR,Glen,,20200821,264,,,Glen,Ahlborn,,Spokane,WA,,,,,,,,,20200820
K,1,SW,K1SW,Dick,,20151228,5,,,Richard,Phelps,,"Vernon Rockville",CT,,,,,,,,,
KB,1,NZB,KB1NZB,Nicholas,,20180104,1,,,Nicholas,Herndon,,Redmond,WA,,,,,,,,,
KB,1,TOX,KB1TOX,Elizabeth,,20121021,1,,,ELIZABETH,BRONSON,"76 N BENNINGTON RD",BENNINGTON,NH,3442,,,,,,,,
KC,1,AYB,KC1AYB,Mike,,20140207,1,,,"MICHAEL R",OUELLETTE,"3954 UNION ST",LEVANT,ME,4456,,,,,,,,
KE,1,DS,KE1DS,Andy,,20160406,6,,,Edward,Werner,,Pullman,WA,,,,,,,,,
KZ,1,AMZ,KZ1AMZ,Adam,,20121021,1,,,"ADAM W",MOORE,"1126 S TIAGO DR",GILBERT,AZ,85233,,,,,,,,
N,1,JJB,N1JJB,Joshua,,20200703,6,,,"Joshua J",Bateman,"1208 B Williams Lake Rd",Evans,Wa,99126,,,,,,,,20200626
N,1,NG,N1NG,Mike,1,20151016,5,,,"MICHAEL L",MAXSON,"E 3411 CARMELLA CT",SPOKANE,WA,99223,,,,,,,,
N,1,RG,N1RG,Robert,,,,,,Robert,Goodson,"5623W Anna St",Boise,Id,83705,,,,,,,,
N,1,TV,N1TV,Edward,,20170311,1,,,Edward,Craig,,Fresno,CA,,,,,,QRM,,,
NC,1,V,NC1V,James,1,20120427,2,,,"JAMES O",RAGER,"5203 N HAWTHORNE ST",SPOKANE,WA,99205,,,,,,,,
W,1,AD,W1AD,Jim,,20180515,1,,,James,Davis,,Leaburg,OR,,,,,,,,,
W,1,HMB,W1HMB,Howard,,20200529,10,,,Burns,Howard,,Sammamish,WA,,,,,,,,,20180402
W,1,KGK,W1KGK,Kevin,,20161230,3,,,Kevin,Kerr,,Plains,MT,,,,,,,,,
W,1,YY,W1YY,JAMES,,,,,,JAMES,SIMON,"23506 SEATTER RD",KINGSTON,WA,98346,,,,,,,,
WT,1,IM,WT1IM,Tim,,20160902,22,,,Timothy,Helming,,Seattle,WA,,,,,,,,,
AK,2,O,AK2O,Karl,1,20191220,15,,,"KARL H",SHOEMAKER,"PO BOX 734",COLBERT,WA,99005,,,,,,,,
K,2,AMF,K2AMF,Neil,,20190714,29,,,Neil,Powell,,Spokane,WA,,,,,,"Previously KI7JVU",,,
K,2,CLH,K2CLH,Christophr,1,20130509,10,,,CHRISTOPHE,HARTMAN,"5205 N MULVANEY CT",SPOKANE,WA,99212,,,,,,,,
K,2,IZV,K2IZV,CRUISER,,20181125,1,,,CRUISEER,BAXTER,"524 S 49TH ST",TACOMA,WA,98408,,,,,,,,
K,2,MMH,K2MMH,Mary,1,20120427,2,,,"MARY M",HARTMAN,"5205 N MULVANEY CT",SPOKANE,WA,99212,,,,,,,,
K,2,RLH,K2RLH,Richard,1,20130111,3,,,"RICHARD L",HARTMAN,"5205 N MULVANEY CT",SPOKANE,WA,99212,,,,,,,,
K,2,SMF,K2SMF,Phil,,20181227,5,,,Philip,Bergin,,Spokane,WA,,,,,,,,,
K,2,WSU,K2WSU,Devin,,20180223,1,,,Devin,Pekema,,Bellevue,WA,,,,,,,,,
KD,2,AN,KD2AN,DAN,,20200828,51,,,DAN,LATUSEK,"2586 W BETH LOOP","POST FALLS",ID,83854,,,,,,,,20200826
KH,2,GG,KH2GG,Tom,,20180323,1,,,Thomas,Kintner,,Hobart,WA,,,,,,,,,
KL,2,JY,KL2JY,Bob,,20170120,1,,,Robert,Isenberg,,Moscow,ID,,,,,,,,,
KM,2,D,KM2D,Bob,,20150123,2,,,Robert,Schaff,,Athol,ID,,,,,,,,,
N,2,BRN,N2BRN,Kirsten,,20171223,4,,,Kirsten,Odegard,,Seattle,WA,,,,,,,,,
N,2,JJA,N2JJA,Bob,,20151001,2,,,Robert,Williams,,"Fresh Meadows",NY,,,,,,,,,
N,2,KND,N2KND,Russ,,20180303,11,,,Russell,McRee,,Issaquah,WA,,,,,,,,,
NV,2,Q,NV2Q,Gerald,,20171013,2,,,Gerald,McCandless,,Colbert,WA,,,,,,,,,
NV,2,Z,NV2Z,Dan,,20200319,17,,,"DAN D",CROSKREY,"22413 E WABASH","OTIS ORCHARDS",WA,99027,,,,,,,,
NZ,2,S,NZ2S,JEFF,,20200829,15,,,JEFFREY,BANKE,"17411  N DUNN RD",COLBERT,WA,99005,,,,,,,,20200716
WA,2,UZI,WA2UZI,Scott,,20161212,1,,,Scott,Cloud,,"Bonney Lake",WA,,,,,,,,,
G,3,TKF,G3TKF,Robin,,20170517,1,,,Robin,Thompson,,Bath,,UK,,,,,"Visiting Duval from Britain",,,
K,3,OG,K3OG,Peter,,20200228,2,,,Peter,Fahringer,,Sammamish,WA,,,,,,,,,
K,3,PRT,K3PRT,Paul,,20140209,1,,,"PAUL R",THOMAS,"426 MAIDEN LANE","KING OF PRUSSIA",PA,19406,,,,,,,,
K,3,SHD,K3SHD,Vic,,20121118,1,,,"CASIMIR V",BAK,"1121 E CHERRYWOOD DR","COEUR D ALENE",ID,83814,,,,,,,,
K,3,TRW,K3TRW,TR,,20180722,4,,,TR,Wilkening,,Spokane,WA,,,,,,,,,
K,3,XD,K3XD,Derek,,20160930,12,,,Derek,Newbern,,Issaquah,WA,,,,,,,,,
KA,3,H,KA3H,CHRIS,,20200814,12,,,CHRIS,CURREND,"PO BOX 999",IONE,WA,99139,,,,,,,,20200728
KC,3,DYI,KC3DYI,Joshua,,20170718,16,,,Joshua,McEdward,,Auburn,WA,,,,,,"from Maryland, but attending school in Auburn",,,
KC,3,GXA,KC3GXA,Jennifer,,20170423,1,,,Jennifer,Hagen,,"Spokane Valley",WA,,,,,,,,,
KE,3,TRW,KE3TRW,,,20160120,1,,,,,,,,,,,,,,,,
N,3,TSZ,N3TSZ,Pat,,20140209,1,,,"PATRICK J",CONNOR,"133 FRANKLIN AVE",CHELTENHAM,PA,19012,,,,,,,,
N,3,WZU,N3WZU,Wes,,20140323,4,,,"GORDON W",TIPPETT,"124 JEFFERSON RD",WALDORF,MD,20602,,,,,,,,
NC,3,C,NC3C,Russ,,20190617,17,,,Russell,McRee,,Issaquah,WA,,,,,,,,,
VE,3,LT,VE3LT,Tom,,,,,,Tom,Domonkos,"200 Broadway St","Port Weller,St Catherines",ON,L2R7R8,,,,,,,,
W,3,AS,W3AS,Doug,,20200524,83,,,Douglas,Brede,,Veradale,WA,,,,,,,,,20190719
W,3,SBT,W3SBT,Stephen,,20130509,2,,,"STEPHEN B",THURGOOD,"1034 PACIFIC PARK DR SE",OLYMPIA,WA,98503,,,,,,,,
WN,3,CAM,WN3CAM,Howard,,20120801,1,,,HOWARD,"JONES; JR","7934 BELRIDGE RD",BALTIMORE,MD,21236,,,,,,,,
AK,4,IT,AK4IT,Mark,,20121021,1,,,"MARK R",WALKER,"416 HINES ST","HOLLY RIDGE",NC,28445,,,,,,,,
K,4,ULL,K4ULL,Tom,,20171124,1,,,Thomas,Petrakis,,Auburn,WA,,,,,,,,,
KC,4,YTZ,KC4YTZ,Richard,1,20200810,233,,,"RICHARD D","FLEETWOOD; JR","2202 W LADY ANNE WAY","POST FALLS",ID,83854,,,,,,,,20200803
KC,4,ZYC,KC4ZYC,Howard,,,,,,Howard,Herold,"1752 Gateway Blvd Apt#316",Beloit,Wi,53511,,,,,,,,
KG,4,CFF,KG4CFF,Steve,,20170630,2,,,"STEVE J",RISKEN,,Harvard,ID,,,,,,,,,
KJ,4,ILK,KJ4ILK,Richard,,20121122,2,,,"RICKY C",SIMBLE,"108 SUNRAY DR NW APT.1",DALTON,GA,30721,,,,,,,,
KJ,4,VD,KJ4VD,John,,20140323,3,,,"JOHN D",TRIPLETT,"1889 LENOX DRIVE NW",CLEVELAND,TN,37312,,,,,,,,
KK,4,JHW,KK4JHW,James,,20150723,5,,,James,Hartley,,Moscow,ID,,,,,,,,,
KK,4,UZB,KK4UZB,Tony,,20161013,1,,,Tony,Donnelly,,Springdale,WA,,,,,,,,,
KM,4,KDO,KM4KDO,Sandra,,20160720,3,,,Sandra,Pringle,,Madisonville,TN,,,,,,Echolink,,,
N,4,IXQ,N4IXQ,Tony,,20160325,19,,,"JOHN A","MC INTOSH","204 MT PARK BLVD SW C 203",ISSAQUAH,WA,98027,,,,,,,,
VE,4,GWN,VE4GWN,Glen,,20160709,4,,,"GLEN WALTE",NAPADY,"783 DALE BLVD.",WINNIPEG,MB,"R3R 1",,,,,,,,
VE,4,KGK,VE4KGK,Ken,,20170607,1,,,,,,Winnipeg,MB,CA,,,,,,,,
VE,4,YYL,VE4YYL,Rosie,1,20190510,18,,,ROSWITHA,NAPADY,"783 DALE BLVD",WINNIPEG,MB,"R3R 1",,,,,,,,
W,4,LKS,W4LKS,Randy,,20140323,11,,,"RANDALL C",WILKINSON,"9721 S CHENEY ST",CHENEY,WA,99004,,,,,,,,
W,4,MBD,W4MBD,Bob,,20170224,1,,,Robert,"McNeill, II",,"Morehead City",NC,,,,,,,,,
W,4,MHI,W4MHI,Mehi,,20180323,12,,,Bogdan,Manaloche,,Issaquah,WA,,,,,,"not sure of nickname",,,
WA,4,OSH,WA4OSH,Konrad,,20161109,4,,,Konrad,Roeder,,"North Bend",WA,,,,,,,,,
AE,5,ZI,AE5ZI,Joe,,20161109,16,,,Joseph,"Groetsch, Jr",,"Walla Walla",WA,,,,,,,,,
HL,5,BPL,HL5BPL,,,20140209,1,,,YOUNG-GEUN,YU,,"south Korea",,,,,,,,,,
K,5,MES,K5MES,Harold,,20170811,1,,,Harold,Gilbert,,Barling,AR,,,,,,,,,
K,5,PJ,K5PJ,Don,,,,,,Don,Kyle,"3527 Shore Shadows Rd",Crosby,Tx,77532,,,,,,,,
K,5,TRI,K5TRI,,,20190617,3,,,MICHAEL,SCHULTZ,"2218 177 PL NE",REDMOND,WA,98052,,,,,,,,
K,5,TVT,K5TVT,Morgan,,20181125,2,,,Morgan,Palmer,,Bellevue,WA,,,,,,,,,
KA,5,PER,KA5PER,Brad,,,,,,"Brad J",Kasper,"15546 N Vera St Unit 1",Rathdrum,id,83858,,,,,,,,
KA,5,TRA,KA5TRA,Melvin,1,20120427,2,,,"MELVIN L",MAYER,"8616 W FALLING STAR ST",BOISE,ID,83709,,,,,,,,
KB,5,AJH,KB5AJH,Red,,20161207,4,,,Manuel,Brown,,"Camp Verde",AZ,,,,,,,,,
KB,5,EDB,KB5EDB,David,,20140209,1,,,"DAVID E",EATON,"102 LA SALLE DR","SAN ANGELO",TX,76903,,,,,,,,
KC,5,WFH,KC5WFH,Bill,,20120626,1,,,"WILLIAM D",COLLIER,"22174 NEAT AVE NE",KINGSTON,WA,98370,,,,,,,,
KE,5,KZC,KE5KZC,EMMITT,,,,,,EMMITT,JACKSON,"114 BAYVIEW RD",ATHOL,ID,83801,,,,,,,,
KE,5,ORE,KE5ORE,Daniel,,20160613,12,,,Daniel,Fowler,,"Maple Valley",WA,,,,,,,,,
KE,5,ZGZ,KE5ZGZ,Richard,,20200419,1,,,Richard,Marx,"4109 Linkcrest Dr",Aledo,Tx,76008,,,,,,,,
KG,5,AO,KG5AO,Steve,1,20200818,30,,,"STEVEN W",KRAUSE,"5004 N ELM ST.",SPOKANE,WA,99205,,,,,,,,20200811
KG,5,DPR,KG5DPR,Brian,,20160610,7,,,Brian,Smith,,Spokane,WA,,,,,,,,,
KG,5,DYQ,KG5DYQ,Bryan,,20151231,1,,,Bryan,Morris,,Paris,TX,,,,,,,,,
KM,5,U,KM5U,WILFORD,,,,,,WILFORD,HOUSE,"29 ECHO RIDGE LANE",HAUGHTON,LA,71037,,,,,,,,
N,5,CNG,N5CNG,Christian,,,,,,Christian,Goodman,"4721 71st CT NW","Gig Harbor",Wa,98335,,,,,"Alias:  KC7ZNG",,,
N,5,DJY,N5DJY,Alonzo,,20161209,1,,,Alonzo,Shelton,,Poulsbo,WA,,,,,,,,,
N,5,GQ,N5GQ,SAM,,,,,,SAMUEL,DAINES,"13485 SUMMIT AVE SE",MONROE,WA,98272,,,,,,,,
N,5,HEI,N5HEI,John,,20171217,1,,,John,Haynes,,Redmond,WA,,,,,,,,,
N,5,JLM,N5JLM,JOSH,,,,,,JOSHUA,MATHIS,"11510 S SHERMAN RD",SPOKANE,WA,99224,,,,,,,,
N,5,SPJ,N5SPJ,Donald,,20140323,1,,,"DONALD W",LOPER,"148 THREE PRONG RD",BRANDON,MS,39047,,,,,,,,
VK,5,FAJH,VK5FAJ,Adrian,,20151111,1,,,Adrian,Higgins,,"Port Pirie",AU,,,,,,,,,
VK,5,ZEA,VK5ZEA,Michael,,20140302,1,,,MICHAEL,CAREY,"8 STROUD TERRACE","PORT LINCOLN; SA 5606",,,,,,,,,,
W,5,BSP,W5BSP,Bob,,20161118,14,,,"ROBERT F",MORRIS,"2015 6TH AVE 122A",CLARKSTON,WA,99403,,,,,,,,
W,5,DX,W5DX,Paul,,20200201,24,,,"PAUL S",HARROP,"2831 HYLAND STREET",DUPONT,WA,98327,,,,,,,,
W,5,SAB,W5SAB,Scott,,20180103,1,,,Scott,Buettner,,"Walla Walla",WA,,,,,,,,,
AA,6,TQ,AA6TQ,GORDON,,,,,,GORDDON,OLSSON,"10216 N SUNDANCE",SPOKANE,WA,99208,,,,,,,,
AE,6,PL,AE6PL,Peter,,20170519,1,,,Peter,Leonhardt,,"Simi Valley",CA,,,,,,"Visits Seattle regularly for work",,,
AF,6,FR,AF6FR,Mark,1,20170301,3,,,"MARK E","O BRIEN","1563 SOLANO AVE 103",BERKELEY,CA,94707,,,,,,,,
AI,6,VW,AI6VW,Diman,,20180126,1,,,Diman,Todorov,,Redmond,WA,,,,,,,,,
AJ,6,LN,AJ6LN,Steve,,20120625,4,,,"STEVEN K",HIGBEE,"1617 N SAN GORGONIO AVE",BANNING,CA,92220,,,,,,,,
K,6,BSC,K6BSC,Maureen,,20160325,3,,,Maureen,Hiemstra,,"Palm Desert",CA,,,,,,,,,
K,6,EMF,K6EMF,Gene,,20120622,4,,,"GENE F",MUMMERY,"1451 MICHIGAN AVE - 3",BEAUMONT,CA,92223,,,,,,,,
K,6,GEC,K6GEC,Glen,,20160720,1,,,Glen,Campbell,,Lynnwood,WA,,,,,,,,,
K,6,MET,K6MET,Bill,,20170819,2,,,Bill,Lovelace,,"Buena Park",CA,,,,,,,,,
K,6,NTZ,K6NTZ,Linda,,20120427,1,,,LINDA,GANSKE,"1314 S GRAND BLVD 2-225",SPOKANE,WA,99202,,,,,,,,
K,6,PDF,K6PDF,Paul,,,,,,"Paul D",Freeman,"PO Box 405",Veradale,Wa,99037,,,,,,,,
K,6,SSI,K6SSI,Bill,,20150424,19,B,,"WILLIAM L","ROMINE; SR","2386 SAN BERNARDO AVE",HEMET,CA,92545,,,,,,,,
K,6,SWW,K6SWW,STEVE,,,,,,STEVEN,WATILO,"13320 E MISSION AVE APT#361",SPOKANE,WA,99216,,,,,,,,
K,6,TKZ,K6TKZ,Bob,,20171215,1,,,Robert,"Brahm, II",,"Mercer Island",WA,,,,,,,,,
K,6,VUB,K6VUB,Vincent,,20181111,6,,,Vincent,"Salemme, Jr",,"Walla Walla",WA,,,,,,,,,
K,6,WIZ,K6WIZ,Fred,1,20121104,11,,,FREDERICK,"MC DONALD","384 CALLE CAZADERO",HEMET,CA,92545,,,,,,,,
KB,6,ARE,KB6ARE,Breeze,,20120427,1,,,"RAJAEE T",FARDAN,"43601 E. FLORIDA AVE.; #32",HEMET,CA,92544,,,,,,,,
KB,6,ERP,KB6ERP,Wanda,,20120706,7,,,"WANDA F",ALYEA,"8270 PAVIN LANE",HEMET,CA,92545,,,,,,,,
KC,6,FJO,KC6FJO,Ron,1,20151002,3,,,"RONALD P",BURDICK,"2430 CLEVELAND AVE",EVERETT,WA,98201,,,,,,,,
KC,6,JEH,KC6JEH,Ron,,20120614,1,,,"RONALD L",BARLASS,"2660 UPTON PLACE",HEMET,CA,92545,,,,,,,,
KD,6,AYE,KD6AYE,Mike,,20170915,1,,,Michael,Glauser,,"Coeur d'Alene",ID,,,,,,,,,
KD,6,ILO,KD6ILO,Mario,,20170420,1,,,Mario,"Badua, Jr",,Vista,CA,,,,,,,,,
KD,6,MNA,KD6MNA,John,,20170810,1,,,John,Biggs,,Kamiah,ID,,,,,,,,,
KD,6,RGZ,KD6RGZ,Guy,,20150331,1,,,Guy,Skeer,,"Gig Harbor",WA,,,,,,,,,
KE,6,OSM,KE6OSM,Kier,,20180302,2,,,Kier,Smith,,Puyallup,WA,,,,,,,,,
KE,6,RKE,KE6RKE,Scott,,20130509,1,,,"SCOTT W",MILLER,"823 ROSES AVE",MANSON,WA,98831,,,,,,,,
KE,6,WHN,KE6WHN,James,,20170720,1,,,James,Mendenhall,,Sandpoint,ID,,,,,,,,,
KF,6,BMC,KF6BMC,Henry,,20200818,7,,,Henry,Spahn,,"Desert Hot Springs",CA,,,,,,,,,20160325
KF,6,JRB,KF6JRB,Jake,,20200828,17,,,Jacob,Meals,,Bothell,WA,,,,,,,,,20200826
KF,6,OJE,KF6OJE,Ray,,20200703,63,,,Ray,Torella,,"Spokane Valley",WA,,,,,,,,,20200612
KF,6,QEX,KF6QEX,Dimitri,,20200803,1,,,Dimitri,Patakdis,"23216 Cuervo Dr",Valencia,Ca,91354,,,,,,,,
KF,6,TTR,KF6TTR,John,,20121021,3,,,"JOHN C",ROGERS,"PO BOX 8008","LONG BEACH",CA,90808,,,,,,,,
KG,6,FHG,KG6FHG,Enrique,,20180129,3,,,Enrique,Paz,,Spokane,WA,,,,,,,,,
KG,6,JXM,KG6JXM,Robert,,20200828,31,,,Richard,Dines,,"Spokane Valley",WA,,,,,,,,,20200827
KI,6,DCB,KI6DCB,Ed,,20120620,1,,,"EDMUND T",WATTS,"473 SANTA ROSA ST","SAN JACINTO",CA,92583,,,,,,,,
KI,6,DER,KI6DER,Tom,1,20181223,7,,,"THOMAS J",STORER,"454 OLD MOSCOW RD",PULLMAN,WA,99163,,,,,,,,
KI,6,DUI,KI6DUI,Dave,,20120614,4,,,"DAVID E",WILSON,"3360 W LINCOLN -364",ANAHEIM,CA,92801,,,,,,,,
KI,6,DW,KI6DW,Ray,1,20121104,3,,,"RAYMOND V",WHITE,"5001 WEST FLORIDA SPC 175",HEMIT,CA,92545,,,,,,,,
KI,6,OCW,KI6OCW,Jay,,20120614,1,,,"J C E",MYER,"44725 E FLORIDA AVE SP 8",HEMET,CA,92544,,,,,,,,
KJ,6,ERP,KJ6ERP,Eric,,20120706,4,,,"ERIC R",PUETTE,"320 ARBOR POINT COURT SW",LILBURN,GA,30047,,,,,,,,
KJ,6,FJC,KJ6FJC,Gene,,20120509,1,,,"GENE F",MUMMERY,"1451 MICHIGAN AVE - 3",BEAUMONT,CA,92223,,,,,,,,
KJ,6,FUL,KJ6FUL,Richard,,20120427,2,,,"RICHARD K",KEMP,"25800 CORSON",MENIFEE,CA,92584,,,,,,,,
KJ,6,FUM,KJ6FUM,Greg,,20120503,3,,,"GREGORY A",MISAMORE,"40594 VERNAY ST",MURRIETA,CA,92562,,,,,,,,
KJ,6,FUN,KJ6FUN,Greg,,20120427,1,,,"GREGORY K",MISAMORE,"40594 VERNAY ST",MURRIETA,CA,92562,,,,,,,,
KJ,6,HOP,KJ6HOP,Joe,,,,,,Joseph,Young,"3105 E Deer Park Milan Rd","Deer Park",Wa,99006,,,,,,,,
KJ,6,HPA,KJ6HPA,Robyn,,20200418,1,,,Robyn,Adams,"3105 E Deer Park Milan Rd","Deer Park",Wa,,,,,,,,,
KJ,6,PXT,KJ6PXT,Ricky,,20161012,2,,,Ricky,Woloszyn,,"Nine Mile Falls",WA,,,,,,,,,
KK,6,FVG,KK6FVG,Avis,,20200419,28,,,Avis,Rodriguez,,"Walla Walla",WA,,,,,,,,,20200412
KK,6,UJF,KK6UJF,Tom,,20160913,1,,,Thomas,Lewis,,Salem,OR,,,,,,,,,
KM,6,IST,KM6IST,JEFF,,,,,,JEFF,LARANTE,"10815 ALGONUIN RD",WOODWAY,WA,98020,,,,,,,,
KN,6,DAL,KN6DAL,Nick,,20200818,1,,,Nicholas,Wilwien,"4507 114th Pl SE",Everett,Wa,98208,,,,,,,,
KR,6,WP,KR6WP,Jim,,20160603,1,,,James,Groenke,,"Redwood City",CA,,,,,,,,,
N,6,NR,N6NR,Richard,,20150123,1,,,Richard,Olsen,,Tieton,WA,,,,,,,,,
N,6,PGG,N6PGG,David,,,,,,David,Gill,"5024 N Monroe St",Spokane,Wa,99205,,,,,,,,
N,6,RAB,N6RAB,Rich,,20150618,4,,,Richard,Bryan,,Troy,ID,,,,,,,,,
N,6,TCO,N6TCO,Joe,,20170726,1,,,Joseph,Valvano,,Spokane,WA,,,,,,,,,
N,6,TZZ,N6TZZ,Jim,,20130519,2,,,"JAMES K",WILSON,"23217 E COLONY CT","LIBERTY LAKE",WA,99019,,,,,,,,
N,6,WCN,N6WCN,GREG,,20200828,6,,,GREG,PREUSS,"15415 N MC KINNON RD",MEAD,WA,99021,,,,,,,,20200821
N,6,WK,N6Wk,Steve,,,,,,Steve,Watilo,"13320 E Mission Ave",Spokane,Wa,99216,,,,,,,,
VA,6,CCD,VA6CCD,Marcel,,20121026,1,,,MARCEL,CHICHAK,"9518 - 91 ST",EDMONTON,AB,"T6C 3",,,,,,,,
VA,6,GRZ,VA6GRZ,Bill,,20200209,8,,,William,Rothery,,Edmonton,AB,,,,,,,,,
VE,6,BCZ,VE6BCZ,Dave,,20170721,3,,,"Marshall David",Lazaruk,,Edmonton,AB,,,,,,,,,
VE,6,RLH,VE6RLH,William,,20170601,1,,,William,Harrison,,Edmonton,AB,CA,,,,,,,,
VE,6,XW,VE6XW,Adrian,,20170120,1,,,Adriano,Toscano,,Edmonton,AB,CA,,,,,,,,
W,6,CKS,W6CKS,Carol,,,,,,"Carol K",Snyder,"4019 S Evergreen Rd",Veradale,Wa,99037,,,,,,,,
W,6,ERM,W6ERM,Jim,,20150807,2,,,James,"Collett, III",,Snoqualmie,WA,,,,,,,,,
W,6,JSY,W6JSY,John,,20121021,1,,,"JOHN A",LEAF,"15801 TRANGEN RD",ARLINGTON,WA,98223,,,,,,,,
W,6,MM,W6MM,Mike,1,20160914,24,,,"MICHAEL D",MEEHAN,"322 E 8TH ST",MOSCOW,ID,83843,,,,,,,,
W,6,OLA,W6OLA,Ed,,20200703,2,,,"EDMUND V","MCLAUGHLIN; JR","3815 S GREEN ST",KENNEWICK,WA,99337,,,,,,,,20121021
W,6,VRF,W6VRF,Sean,,20170217,1,,,Sean,Yunt,,Auburn,WA,,,,,,,,,
WA,6,EMD,WA6EMD,Elijah,,20170619,1,,,Elijah,Derryberry,,??????,,,,,,,,,,
WA,6,FJC,WA6FJC,John,,,,,,"JOHN H",SUTHERLAND,"7775 GIBSON CIR",HEMET,CA,92545,,,,,,,,
WA,6,NDR,WA6NDR,Rick,,20200811,5,,,Richard,Nungester,,Spokane,WA,,,,,,,,,20190604
WA,6,SGQ,WA6SGQ,Jim,,20200510,2,,,James,Palmer,,"Gig Harbor",WA,,,,,,,,,20150802
WB,6,DWP,WB6DWP,Dave,,20171202,1,,,David,Steinbruner,,Aptos,CA,,,,,,,,,
WB,6,JFH,WB6JFH,,,20200602,8,,,DAVID,HARPER,"5510 W CROSSCUT","DEER PARK",WA,99006,,,,,,,,20200429
WH,6,DUV,WH6DUV,Bob,,20121021,1,,,"ROBERT A",GILMAN,"5715 HIGHWAY 85 N # 1052",CRESTVIEW,FL,32536,,,,,,,,
WH,6,FZY,WH6FZY,JOE,,,,,,JOE,HALSEY,"5-2719 KUHIO HWY",KILAUEA,HI,96754,,,,,,,,
AA,7,DV,AA7DV,Dennis,,20200626,92,,,Dennis,VanMeter,,Spokane,WA,,,,,,,,,20191129
AA,7,F,AA7F,Arlen,,,,,,Arlen,Fletcher,"560 Riverview Dr #702","New Castle",Co,81647,,,,,,,,
AA,7,GC,AA7GC,Dick,,20121221,2,,,"RICHARD H",WOLFE,"15823 SE 254TH PL",COVINGTON,WA,98042,,,,,,,,
AA,7,L,AA7L,DAVID,,,,,,DAVID,ZEHRUNG,"3623 E CLEVELAND AVE",SPOKANE,WA,99217,,,,,,,,
AA,7,RT,AA7RT,Mary,1,20191125,8,,,"MARY E",QUALTIERI,"3152 E 28TH AVE",SPOKANE,WA,99223,,,,,,,,
AA,7,UE,AA7UE,Larry,,20200517,36,,,"LARRY L",SAYRS,"1902 S CENTURY LN","SPOKANE VALLEY",WA,99037,,,,,,,,20170816
AA,7,XL,AA7XL,Frank,,20161021,19,,,"FRANK N",SATTLER,"1612 E DEER PARK MILAN RD","DEER PARK",WA,99006,,,,,,,,
AA,7,YJ,AA7YJ,William,,20170125,3,,,William,Sullivan,,Spokane,WA,,,,,,"Now at Hauser Lake place",,,
AB,7,JR,AB7JR,TOM,,,,,,THOMAS,CRAIG,"4675 RANCH RD","DEER PARK",WA,99006,,,,,,,,
AB,7,JS,AB7JS,PAM,,,,,,PAMELA,CRAIG,"4675 RANCH RD","DEER PARK",WA,99006,,,,,,,,
AB,7,MP,AB7MP,Mark,,,,,,Mark,Danner,"2838 W Hoffman Ave",Spokane,Wa,99205,,,,,,,,
AB,7,MR,AB7MR,,,20190529,1,,,STEVEN,SCOTT,"29013 N TUDOR RD","DEER PARK",WA,99006,,,,,,,,
AB,7,NI,AB7NI,GARY,,,,,,GARY,WEBBENHURST,"115 E GRAVES RD",SPOKANE,WA,99218,,,,,OES,,,
AB,7,OH,AB7OH,Richard,1,20200828,23,,,"RICHARD G",SWINKELS,"N 14520 CUSTER CT",MEAD,WA,99021,,,,,,,,20200826
AB,7,RU,AB7RU,Mike,,20171020,1,,,Michael,Parkes,,Spokane,WA,,,,,,,,,
AB,7,UX,AB7UX,Charles,,20190609,6,,,"CHARLES R",SLOCUM,"PO BOX 1833",NEWPORT,WA,99156,,,,,,,,
AB,7,YL,AB7YL,Linda,,20150708,1,,,Linda,Adams,,Puyallup,WA,,,,,,,,,
AC,7,AH,AC7AH,Bob,,20200510,10,,,Robert,Hunholz,,Stanwood,WA,,,,,,,,,20150310
AC,7,CG,AC7CG,Dave,,20160229,1,,,David,Wallace,,Everett,WA,,,,,,,,,
AC,7,CJ,AC7CJ,Ron,1,20120427,2,,,"RONALD J",BILLINGS,"11324 E RAILROAD AVE","SPOKANE VALLEY",WA,99206,,,,,,,,
AC,7,GL,AC7GL,Rod,,20121021,1,,,"RODNEY D",TRUAX,"415 NW ROBERT ST.",PULLMAN,WA,99163,,,,,,,,
AC,7,GP,AC7GP,Bob,1,20130205,9,,,"ROBERT L",MEENACH,"4814 W HOUSTON AVE",SPOKANE,WA,99208,,,,,,,,
AC,7,KX,AC7KX,Jim,,20200131,6,,,James,Powers,,Renton,WA,,,,,,,,,
AC,7,MV,AC7MV,David,1,20120427,2,,,"DAVID L",SNYDER,"N 5017 ALTAMONT ST",SPOKANE,WA,99207,,,,,,,,
AC,7,RT,AC7RT,Richard,,20120504,2,,,"RICHARD W",GAMBLE,"14611 NW 3RD AVENUE",VANCOUVER,WA,98685,,,,,,,,
AC,7,TE,AC7TE,Darrell,,20160215,5,,,Darrell,Hunter,,Spokane,WA,,,,,,,,,
AC,7,UJ,AC7UJ,Paul,,20130509,1,,,"PAUL W",JONES,"PO BOX 99868",LAKEWOOD,WA,98496,,,,,,,,
AC,7,WW,AC7WW,John,,20150519,1,,,John,Clarke,,Tacoma,WA,,,,,,,,,
AD,7,DD,AD7DD,,,20200129,5,,20180711,AARON,NOACK,,,,,,,,,"SPOKARES EC",,,
AD,7,EJ,AD7EJ,Eric,,20200329,1,,,Eric,Johnson,"16307 179th PL NE",Woodinville,Wa,98072,,,,,,,,
AD,7,FO,AD7FO,Jack,,20200129,7,,,"JOHN W","TILEY; JR","1806 S FAWN DRIVE",SPOKANE,WA,99206,,,,,,,,
AD,7,HE,AD7HE,Joel,,20200505,5,,,"JOEL Q",LEY,"627 N DIVISION ST","WALLA WALLA",WA,99362,,,,,,,,20200428
AD,7,KL,AD7KL,Evan,,20151210,2,,,Evan,Smith,,Woodinville,WA,,,,,,,,,
AD,7,KV,AD7KV,Scott,,20130303,3,,,"SCOTT B",GRIMMETT,"3520 S CHAPMAN RD",GREENACRES,WA,99016,,,,,,,,
AD,7,QJ,AD7QJ,Harold,,20200901,12,,,Harold,Hepner,"PO Box 633",Colbert,Wa,99006,,,,,,,,20200818
AD,7,QP,AD7QPO,Terry,,20200901,14,,,Terry,Chappell,"11276 NW Skyline Blvd",Portland,Or,97231,,,,,,,,20200825
AD,7,QQ,AD7QQ,John,1,20160716,5,,,"JOHN B","BROWN; III","1144 WALLEN RD",MOSCOW,ID,83843,,,,,,,,
AD,7,RJ,AD7RJ,Paul,,,,,,Paul,Alder,"11712 N King Arthur Dr",Spokane,Wa,99218,,,,,,,,
AD,7,VV,AD7VV,MICHAEL,,20200813,4,,,MICHAEL,HEIT,"1896 ENDECOTT AVE","NORTH POLE",AK,99705,,,,,,,,20200514
AD,7,XG,AD7XG,Gary,,20200901,21,,,GARY,BYTNER,"26450 Sterett Rd N",DAVENPORT,WA,,,,SWYETLANA,,"LINCARES EC/RO",,,20200821
AD,7,XH,AD7XH,Dick,,20200813,44,,,"RICHARD L",SCHULTZ,"4209 S PONDRA DR","SPOKANE VALLEY",WA,99206,,,,,,,,20200806
AD,7,ZZ,AD7ZZ,Tom,1,20150622,5,,,"THOMAS A",WOODROW,"2410 NW HIGH POINT CT",PULLMAN,WA,99163,,,,,,,,
AE,7,AI,AE7AI,GEORGE,,20200702,2,,,GEORGE,LIVINGSTON,"42079 MILES CRESTON RD N",DAVENPORT,WA,99122,,,,,,,,20200319
AE,7,AR,AE7AR,Alan,,20161122,1,,,Alan,Justesen,,Nezperce,ID,,,,,,,,,
AE,7,CL,AE7CL,TRENT,,20190501,1,,,TRENT,CAREY,"13702 W SUNNYVALE DR","NINE MILE FALLS",WA,99026,,,,,,,,
AE,7,DM,AE7DM,,,20200825,7,,,DAVID,MORRILL,,SPOKANE,WA,,,,,,,,,20200505
AE,7,EE,AE7EE,Bob,,20160820,1,,,Robert,Osness,,"Maple Valley",WA,,,,,,,,,
AE,7,EH,AE7EH,Robert,,20160629,4,,,"ROBERT N",FINCH,"343 CRANE HILL ROAD",KOOSKIA,ID,83539,,,,,,,,
AE,7,GT,AE7GT,Mary,,,,,,"Mary Beth",Snyder,"N 5017 Altamont St",Spokane,Wa,99217,,,,,,,,
AE,7,HZ,AE7HZ,Larry,,20200412,3,,,Laurence,Janke,,Deary,ID,,,,,,,,,20151203
AE,7,IM,AE7IM,,,,,,,JAMES,NOLL,,SPOKANE,WA,,,,,,,,,
AE,7,JE,AE7JE,Mike,1,20170318,3,,,"MICHAEL L",HEDRICK,"4425 RUDDELL RD SE",LACEY,WA,98503,,,,,,,,
AE,7,NS,AE7NS,Malcolm,,20150902,2,,,Malcolm,Clark,,Inchelium,WA,,,,,,,,,
AE,7,P,AE7P,John,,20200327,7,,,John,Mollan,,Lacey,WA,,,,,,,,,
AE,7,QP,AE7QP,FRANK,,,,,,FRANK,HUTCHINSON,"2206 S BALFOUR BLVD",SPOKANE,WA,99206,,,,,,,,
AE,7,QT,AE7QT,Rod,,20200612,8,,,"RODNEY E",SPENCER,"107 E WOODWORTH ST; PO BOX 174",UNIONTOWN,WA,99179,,,,,,,,20130619
AE,7,RJ,AE7RJ,Randall,,20200313,30,,,"RANDALL M",JONES,"27005 E. EASTLAND DR","NEWMAN LAKE",WA,99025,,,,,,,,
AE,7,SA,AE7SA,Ken,,20120427,1,,,"KENNETH D",BAKER,"5907 53RD AVE NW","GIG HARBOR",WA,98335,,,,,,,,
AE,7,TG,AE7TG,Allen,,20160404,3,,,"ALLEN S",EVENSON,"9505 S 242ND ST",KENT,WA,98030,,,,,,,,
AE,7,TP,AE7TP,Thomas,,20200424,2,,,Thomas,Petrakis,"6707 Udall Pl SE",Auburn,Wa,98092,,,,,,,,20200414
AE,7,UF,AE7UF,Eric,,20170609,7,,,"ERIC R","BECHTEL; MR","815 VISTA AVE",MOSCOW,ID,83843,,,,,,,,
AE,7,VG,AE7VG,Marlene,,20200331,26,,,"MARLENE J",ZYSKI,"1406 DEARBORN AVE",SHELTON,WA,98584,,,,,,,,
AE,7,VR,AE7VR,Jim,,20151007,2,,,James,Warren,,Issaquah,WA,,,,,,,,,
AE,7,XI,AE7XI,Mike,,20130509,2,,,"MIKE A","TREIT; JR","16041 200TH AVE NE",WOODINVILLE,WA,98077,,,,,,,,
AF,7,AM,AF7AM,John,,20200201,7,,,John,"Lento, Jr",,Duvall,WA,,,,,,,,,
AF,7,DG,AF7DG,Don,,20161123,41,,,Donald,Goodrick,,Sagle,ID,,,,,,,,,
AF,7,GC,AF7GC,Jon,,20170509,11,,,Jon,Leman,,Troy,ID,,,,,,,,,